"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
27 Jun 2020 10:22:18.000,124.709,7.865,1608.711798
27 Jun 2020 10:23:18.000,109.258,7.037,1671.160236
27 Jun 2020 10:24:18.000,95.830,5.038,1833.010554
27 Jun 2020 10:25:18.000,85.131,2.462,2070.591754
27 Jun 2020 10:26:12.129,77.621,0.000,2330.269998
27 Jun 2020 11:53:02.400,229.522,0.000,2319.774773
27 Jun 2020 11:54:02.000,229.806,4.123,1907.514488
27 Jun 2020 11:55:02.000,230.189,9.535,1495.216017
27 Jun 2020 11:56:02.000,230.788,17.604,1091.456127
27 Jun 2020 11:57:02.000,232.064,32.544,713.991907
27 Jun 2020 11:58:02.000,239.491,68.366,440.449722
27 Jun 2020 11:59:02.000,44.036,55.083,495.128050
27 Jun 2020 12:00:02.000,47.659,27.332,814.206347
27 Jun 2020 12:01:02.000,48.669,15.095,1202.263617
27 Jun 2020 12:02:02.000,49.224,8.003,1609.102162
27 Jun 2020 12:03:02.000,49.622,3.035,2022.189824
27 Jun 2020 12:03:47.513,49.874,0.000,2336.832093
27 Jun 2020 13:30:46.847,275.473,0.000,2328.682046
27 Jun 2020 13:31:46.000,282.043,3.301,1991.432538
27 Jun 2020 13:32:46.000,291.287,6.966,1682.573184
27 Jun 2020 13:33:46.000,304.348,10.718,1430.464970
27 Jun 2020 13:34:46.000,322.080,13.673,1270.562740
27 Jun 2020 13:35:46.000,342.923,14.331,1239.707096
27 Jun 2020 13:36:46.000,2.432,12.243,1346.814167
27 Jun 2020 13:37:46.000,17.523,8.708,1563.331054
27 Jun 2020 13:38:46.000,28.295,4.970,1850.475980
27 Jun 2020 13:39:46.000,35.972,1.494,2179.524691
27 Jun 2020 13:40:13.706,38.780,0.000,2340.474278
27 Jun 2020 15:09:29.733,310.798,0.000,2336.937162
27 Jun 2020 15:10:29.000,319.568,2.496,2076.438755
27 Jun 2020 15:11:29.000,330.694,4.778,1866.876534
27 Jun 2020 15:12:29.000,344.095,6.419,1732.554716
27 Jun 2020 15:13:29.000,358.946,6.954,1692.057368
27 Jun 2020 15:14:29.000,13.624,6.191,1752.044301
27 Jun 2020 15:15:29.000,26.613,4.402,1902.795011
27 Jun 2020 15:16:29.000,37.277,2.059,2124.531823
27 Jun 2020 15:17:17.825,44.315,0.000,2343.116885
27 Jun 2020 16:46:54.485,321.819,0.000,2341.260014
27 Jun 2020 16:47:54.000,329.256,3.047,2026.945997
27 Jun 2020 16:48:54.000,339.291,6.221,1750.592437
27 Jun 2020 16:49:54.000,352.649,9.145,1538.416227
27 Jun 2020 16:50:54.000,9.355,11.036,1420.571685
27 Jun 2020 16:51:54.000,27.576,11.028,1421.301228
27 Jun 2020 16:52:54.000,44.250,9.124,1540.494105
27 Jun 2020 16:53:54.000,57.562,6.196,1753.802831
27 Jun 2020 16:54:54.000,67.552,3.021,2031.127781
27 Jun 2020 16:55:52.991,74.889,0.000,2343.439564
27 Jun 2020 18:23:20.515,313.867,0.000,2343.180668
27 Jun 2020 18:24:20.000,316.015,4.007,1939.300603
27 Jun 2020 18:25:20.000,319.254,9.169,1537.447207
27 Jun 2020 18:26:20.000,324.803,16.506,1149.580844
27 Jun 2020 18:27:20.000,336.634,28.392,799.242427
27 Jun 2020 18:28:20.000,11.335,45.865,564.370368
27 Jun 2020 18:29:20.000,74.269,41.848,601.830219
27 Jun 2020 18:30:20.000,100.475,24.902,877.382838
27 Jun 2020 18:31:20.000,110.055,14.416,1240.855150
27 Jun 2020 18:32:20.000,114.820,7.749,1633.653526
27 Jun 2020 18:33:20.000,117.685,2.919,2037.754915
27 Jun 2020 18:34:04.377,119.180,0.000,2339.710801
27 Jun 2020 20:00:23.724,291.792,0.000,2343.549679
27 Jun 2020 20:01:23.000,285.558,3.362,1998.592520
27 Jun 2020 20:02:23.000,276.614,7.104,1682.760962
27 Jun 2020 20:03:23.000,263.729,10.956,1424.532364
27 Jun 2020 20:04:23.000,245.955,13.990,1261.090552
27 Jun 2020 20:05:23.000,224.933,14.599,1231.437691
27 Jun 2020 20:06:23.000,205.419,12.337,1344.457537
27 Jun 2020 20:07:23.000,190.579,8.636,1569.125502
27 Jun 2020 20:08:23.000,180.182,4.790,1864.685461
27 Jun 2020 20:09:23.000,172.904,1.247,2201.713460
27 Jun 2020 20:09:45.676,170.727,0.000,2335.991293
28 Jun 2020 09:30:38.830,150.425,0.000,2317.436877
28 Jun 2020 09:31:38.000,140.071,1.452,2163.207958
28 Jun 2020 09:32:38.000,128.339,2.281,2080.970257
28 Jun 2020 09:33:38.000,116.135,2.282,2082.713235
28 Jun 2020 09:34:38.000,104.442,1.455,2168.368944
28 Jun 2020 09:35:37.388,94.119,0.000,2326.523298
28 Jun 2020 11:03:46.424,216.133,0.000,2318.119273
28 Jun 2020 11:04:46.000,214.112,4.058,1911.776265
28 Jun 2020 11:05:46.000,210.884,9.302,1508.785263
28 Jun 2020 11:06:46.000,205.056,16.809,1121.475499
28 Jun 2020 11:07:46.000,192.044,28.974,776.597753
28 Jun 2020 11:08:46.000,153.998,45.315,561.644411
28 Jun 2020 11:09:46.000,95.324,38.718,629.266213
28 Jun 2020 11:10:46.000,71.929,23.000,918.893581
28 Jun 2020 11:11:46.000,63.083,13.279,1287.900392
28 Jun 2020 11:12:46.000,58.705,6.964,1683.876313
28 Jun 2020 11:13:46.000,56.152,2.318,2090.350624
28 Jun 2020 11:14:21.798,55.093,0.000,2335.049046
28 Jun 2020 12:40:54.284,263.685,0.000,2326.076192
28 Jun 2020 12:41:54.000,269.034,3.636,1957.680420
28 Jun 2020 12:42:54.000,276.812,7.913,1610.525087
28 Jun 2020 12:43:54.000,288.704,12.895,1306.794470
28 Jun 2020 12:44:54.000,307.167,17.905,1085.229697
28 Jun 2020 12:45:54.000,332.488,20.279,1002.885255
28 Jun 2020 12:46:54.000,357.624,17.781,1091.938637
28 Jun 2020 12:47:54.000,15.796,12.771,1317.697148
28 Jun 2020 12:48:54.000,27.499,7.835,1623.334569
28 Jun 2020 12:49:54.000,35.184,3.602,1971.030697
28 Jun 2020 12:50:53.681,40.495,0.000,2338.949124
28 Jun 2020 14:19:36.240,303.274,0.000,2334.637232
28 Jun 2020 14:20:36.000,311.909,2.626,2061.523995
28 Jun 2020 14:21:36.000,322.924,5.071,1839.647299
28 Jun 2020 14:22:36.000,336.426,6.919,1691.953654
28 Jun 2020 14:23:36.000,351.666,7.639,1639.234445
28 Jun 2020 14:24:36.000,6.919,6.959,1690.568410
28 Jun 2020 14:25:36.000,20.454,5.143,1837.022617
28 Jun 2020 14:26:36.000,31.508,2.717,2057.841253
28 Jun 2020 14:27:36.000,40.209,0.094,2331.205110
28 Jun 2020 14:27:38.135,40.481,0.000,2341.670464
28 Jun 2020 15:57:28.290,321.284,0.000,2339.734818
28 Jun 2020 15:58:28.000,329.481,2.792,2050.031580
28 Jun 2020 15:59:28.000,340.160,5.512,1806.734856
28 Jun 2020 16:00:28.000,353.654,7.746,1634.110419
28 Jun 2020 16:01:28.000,9.451,8.860,1556.690309
28 Jun 2020 16:02:28.000,25.730,8.395,1588.819458
28 Jun 2020 16:03:28.000,40.331,6.558,1724.304507
28 Jun 2020 16:04:28.000,52.176,3.980,1941.187619
28 Jun 2020 16:05:28.000,61.356,1.180,2214.984798
28 Jun 2020 16:05:53.342,64.566,0.000,2342.808587
28 Jun 2020 17:34:00.940,317.288,0.000,2341.967635
28 Jun 2020 17:35:00.000,321.225,3.789,1958.086501
28 Jun 2020 17:36:00.000,327.118,8.503,1581.518817
28 Jun 2020 17:37:00.000,336.670,14.590,1233.216610
28 Jun 2020 17:38:00.000,353.741,22.303,947.240421
28 Jun 2020 17:39:00.000,23.655,28.532,795.818476
28 Jun 2020 17:40:00.000,58.249,25.838,854.582051
28 Jun 2020 17:41:00.000,80.829,17.983,1089.953895
28 Jun 2020 17:42:00.000,93.177,11.092,1415.858328
28 Jun 2020 17:43:00.000,100.423,5.808,1782.419638
28 Jun 2020 17:44:00.000,105.113,1.608,2168.025438
28 Jun 2020 17:44:26.249,106.681,0.000,2339.994077
28 Jun 2020 19:10:42.833,299.640,0.000,2342.727492
28 Jun 2020 19:11:42.000,295.777,3.803,1957.078881
28 Jun 2020 19:12:42.000,289.812,8.504,1581.297707
28 Jun 2020 19:13:42.000,279.949,14.494,1237.232927
28 Jun 2020 19:14:42.000,262.364,21.785,961.713688
28 Jun 2020 19:15:42.000,232.874,26.969,827.880874
28 Jun 2020 19:16:42.000,200.635,23.891,901.718575
28 Jun 2020 19:17:42.000,179.636,16.576,1143.377716
28 Jun 2020 19:18:42.000,167.924,10.121,1471.645611
28 Jun 2020 19:19:42.000,160.996,5.076,1839.704167
28 Jun 2020 19:20:42.000,156.529,1.006,2226.702758
28 Jun 2020 19:20:58.604,155.565,-0.000,2335.702866
29 Jun 2020 10:14:44.547,201.948,0.000,2317.062472
29 Jun 2020 10:15:44.000,197.518,3.786,1935.308429
29 Jun 2020 10:16:44.000,190.787,8.400,1568.435621
29 Jun 2020 10:17:44.000,179.861,14.119,1238.848637
29 Jun 2020 10:18:44.000,161.215,20.572,986.832992
29 Jun 2020 10:19:44.000,132.646,24.239,883.089691
29 Jun 2020 10:20:44.000,103.663,20.970,976.607159
29 Jun 2020 10:21:44.000,84.466,14.575,1222.693464
29 Jun 2020 10:22:44.000,73.240,8.806,1549.613751
29 Jun 2020 10:23:44.000,66.379,4.146,1915.450489
29 Jun 2020 10:24:44.000,61.878,0.295,2300.561826
29 Jun 2020 10:24:49.013,61.573,0.000,2333.266948
29 Jun 2020 11:51:08.560,251.444,0.000,2323.724375
29 Jun 2020 11:52:08.000,255.158,3.878,1933.245959
29 Jun 2020 11:53:08.000,260.773,8.728,1551.659735
29 Jun 2020 11:54:08.000,270.073,15.124,1197.075088
29 Jun 2020 11:55:08.000,287.331,23.539,904.075511
29 Jun 2020 11:56:08.000,319.212,30.554,750.403621
29 Jun 2020 11:57:08.000,356.076,27.124,819.201620
29 Jun 2020 11:58:08.000,18.645,18.404,1068.000208
29 Jun 2020 11:59:08.000,30.464,11.205,1403.384681
29 Jun 2020 12:00:08.000,37.293,5.829,1775.936238
29 Jun 2020 12:01:08.000,41.702,1.602,2165.359759
29 Jun 2020 12:01:34.096,43.173,0.000,2337.524543
29 Jun 2020 13:29:37.777,294.062,0.000,2332.285302
29 Jun 2020 13:30:37.000,302.133,2.810,2041.368899
29 Jun 2020 13:31:37.000,312.781,5.593,1793.878636
29 Jun 2020 13:32:37.000,326.332,7.908,1616.968048
29 Jun 2020 13:33:37.000,342.305,9.096,1535.975712
29 Jun 2020 13:34:37.000,358.836,8.661,1566.125921
29 Jun 2020 13:35:37.000,13.658,6.804,1701.345507
29 Jun 2020 13:36:37.000,25.643,4.188,1919.027771
29 Jun 2020 13:37:37.000,34.894,1.354,2193.983837
29 Jun 2020 13:38:05.807,38.535,0.000,2340.289386
29 Jun 2020 15:07:55.348,319.122,0.000,2338.137747
29 Jun 2020 15:08:55.000,327.770,2.594,2067.701094
29 Jun 2020 15:09:55.000,338.786,5.003,1848.125217
29 Jun 2020 15:10:55.000,352.239,6.808,1702.632146
29 Jun 2020 15:11:55.000,7.375,7.495,1651.588312
29 Jun 2020 15:12:55.000,22.502,6.806,1703.731998
29 Jun 2020 15:13:55.000,35.931,5.001,1850.185160
29 Jun 2020 15:14:55.000,46.919,2.594,2070.537220
29 Jun 2020 15:15:54.718,55.548,0.000,2341.922200
29 Jun 2020 16:44:41.556,319.833,0.000,2340.732869
29 Jun 2020 16:45:41.000,325.336,3.552,1978.705837
29 Jun 2020 16:46:41.000,333.273,7.703,1637.091750
29 Jun 2020 16:47:41.000,345.200,12.449,1339.770111
29 Jun 2020 16:48:41.000,3.275,17.093,1124.241964
29 Jun 2020 16:49:41.000,27.531,19.251,1043.698263
29 Jun 2020 16:50:41.000,51.693,17.001,1127.868706
29 Jun 2020 16:51:41.000,69.604,12.330,1346.000711
29 Jun 2020 16:52:41.000,81.402,7.590,1645.038663
29 Jun 2020 16:53:41.000,89.243,3.448,1987.927805
29 Jun 2020 16:54:38.691,94.534,-0.000,2340.134032
29 Jun 2020 18:21:11.495,305.842,0.000,2341.762489
29 Jun 2020 18:22:11.000,304.303,4.045,1934.257111
29 Jun 2020 18:23:11.000,301.790,9.282,1528.261721
29 Jun 2020 18:24:11.000,297.185,16.817,1135.100188
29 Jun 2020 18:25:11.000,286.673,29.418,777.428005
29 Jun 2020 18:26:11.000,251.489,49.454,535.070126
29 Jun 2020 18:27:11.000,181.530,44.023,579.224062
29 Jun 2020 18:28:11.000,157.024,25.238,867.042083
29 Jun 2020 18:29:11.000,148.830,14.412,1238.251878
29 Jun 2020 18:30:11.000,144.941,7.668,1636.040498
29 Jun 2020 18:31:11.000,142.703,2.817,2043.747355
29 Jun 2020 18:31:53.610,141.621,0.000,2335.720308
29 Jun 2020 19:59:37.971,269.872,0.000,2340.343244
29 Jun 2020 20:00:37.000,259.997,1.745,2153.307424
29 Jun 2020 20:01:37.000,248.386,2.948,2033.444303
29 Jun 2020 20:02:37.000,235.828,3.317,1997.488174
29 Jun 2020 20:03:37.000,223.376,2.757,2049.862289
29 Jun 2020 20:04:37.000,212.027,1.410,2183.867678
29 Jun 2020 20:05:23.460,204.356,0.000,2334.694540
30 Jun 2020 09:26:00.644,186.376,0.000,2316.713926
30 Jun 2020 09:27:00.000,179.555,3.270,1982.746354
30 Jun 2020 09:28:00.000,169.938,6.817,1683.049619
30 Jun 2020 09:29:00.000,156.466,10.281,1447.010488
30 Jun 2020 09:30:00.000,138.702,12.704,1310.862223
30 Jun 2020 09:31:00.000,118.758,12.805,1306.967609
30 Jun 2020 09:32:00.000,100.782,10.525,1436.527037
30 Jun 2020 09:33:00.000,87.074,7.112,1668.370096
30 Jun 2020 09:34:00.000,77.298,3.570,1965.930632
30 Jun 2020 09:35:00.000,70.334,0.255,2302.928578
30 Jun 2020 09:35:04.840,69.865,0.000,2331.291466
30 Jun 2020 11:01:31.653,238.832,0.000,2321.741368
30 Jun 2020 11:02:31.000,240.640,4.048,1915.918876
30 Jun 2020 11:03:31.000,243.419,9.319,1510.535573
30 Jun 2020 11:04:31.000,248.285,16.951,1118.015525
30 Jun 2020 11:05:31.000,259.142,29.852,761.377225
30 Jun 2020 11:06:31.000,295.938,50.473,523.081348
30 Jun 2020 11:07:31.000,7.244,43.799,576.935346
30 Jun 2020 11:08:31.000,30.941,24.917,870.061714
30 Jun 2020 11:09:31.000,39.045,14.226,1242.619408
30 Jun 2020 11:10:31.000,43.062,7.567,1640.312658
30 Jun 2020 11:11:31.000,45.504,2.768,2047.324771
30 Jun 2020 11:12:13.249,46.744,0.000,2336.144072
30 Jun 2020 12:39:37.923,283.576,0.000,2329.957973
30 Jun 2020 12:40:37.000,290.868,3.077,2013.558290
30 Jun 2020 12:41:37.000,300.851,6.334,1732.055130
30 Jun 2020 12:42:37.000,314.275,9.379,1514.502320
30 Jun 2020 12:43:37.000,331.250,11.394,1392.193574
30 Jun 2020 12:44:37.000,349.891,11.432,1390.933357
30 Jun 2020 12:45:37.000,6.929,9.476,1510.946430
30 Jun 2020 12:46:37.000,20.436,6.464,1726.643766
30 Jun 2020 12:47:37.000,30.496,3.223,2006.631328
30 Jun 2020 12:48:37.000,37.951,0.109,2326.841539
30 Jun 2020 12:48:39.173,38.183,0.000,2338.974064
30 Jun 2020 14:18:14.079,315.041,0.000,2336.511163
30 Jun 2020 14:19:14.000,323.938,2.512,2074.154029
30 Jun 2020 14:20:14.000,335.103,4.775,1866.192731
30 Jun 2020 14:21:14.000,348.525,6.389,1733.797048
30 Jun 2020 14:22:14.000,3.363,6.893,1695.344070
30 Jun 2020 14:23:14.000,17.994,6.107,1757.164502
30 Jun 2020 14:24:14.000,30.923,4.308,1909.313367
30 Jun 2020 14:25:14.000,41.532,1.964,2132.005808
30 Jun 2020 14:26:00.670,48.254,0.000,2340.875650
30 Jun 2020 15:55:20.673,321.416,0.000,2339.542058
30 Jun 2020 15:56:20.000,328.140,3.248,2006.062634
30 Jun 2020 15:57:20.000,337.489,6.807,1702.845290
30 Jun 2020 15:58:20.000,350.529,10.390,1457.003437
30 Jun 2020 15:59:20.000,7.958,13.140,1302.783959
30 Jun 2020 16:00:20.000,28.205,13.699,1274.684148
30 Jun 2020 16:01:20.000,47.169,11.694,1380.613447
30 Jun 2020 16:02:20.000,61.996,8.303,1593.772544
30 Jun 2020 16:03:20.000,72.703,4.674,1877.350601
30 Jun 2020 16:04:20.000,80.396,1.265,2203.453730
30 Jun 2020 16:04:43.725,82.836,0.000,2340.055797
30 Jun 2020 17:31:45.863,310.867,0.000,2340.793642
30 Jun 2020 17:32:45.000,311.546,4.050,1932.988257
30 Jun 2020 17:33:45.000,312.511,9.367,1521.931016
30 Jun 2020 17:34:45.000,314.104,17.198,1119.296845
30 Jun 2020 17:35:45.000,317.639,31.328,742.079964
30 Jun 2020 17:36:45.000,335.434,63.288,461.410760
30 Jun 2020 17:37:45.000,110.307,56.594,490.906704
30 Jun 2020 17:38:45.000,122.592,28.381,796.816953
30 Jun 2020 17:39:45.000,125.602,15.687,1180.287890
30 Jun 2020 17:40:45.000,127.020,8.387,1585.027634
30 Jun 2020 17:41:45.000,127.881,3.310,1996.975824
30 Jun 2020 17:42:34.108,128.385,0.000,2335.921865
30 Jun 2020 19:09:13.178,284.498,0.000,2340.344402
30 Jun 2020 19:10:13.000,276.520,2.880,2041.006068
30 Jun 2020 19:11:13.000,265.932,5.689,1790.536817
30 Jun 2020 19:12:13.000,252.340,7.983,1614.410109
30 Jun 2020 19:13:13.000,236.323,9.066,1539.080483
30 Jun 2020 19:14:13.000,219.916,8.461,1579.228735
30 Jun 2020 19:15:13.000,205.439,6.447,1726.534447
30 Jun 2020 19:16:13.000,193.923,3.727,1956.293589
30 Jun 2020 19:17:13.000,185.158,0.834,2242.394485
30 Jun 2020 19:17:30.439,183.038,0.000,2333.091221

