"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
4 Mar 2020 16:04:36.000,123.729,7.604,1655.192600
4 Mar 2020 16:05:36.000,127.205,2.863,2054.280255
4 Mar 2020 16:06:19.949,128.991,0.000,2350.674704
4 Mar 2020 17:33:23.288,284.640,0.000,2355.959047
4 Mar 2020 17:34:23.000,276.262,2.671,2076.618677
4 Mar 2020 17:35:23.000,265.439,5.164,1849.260269
4 Mar 2020 17:36:23.000,252.055,7.043,1697.903579
4 Mar 2020 17:37:23.000,236.875,7.755,1644.204335
4 Mar 2020 17:38:23.000,221.692,7.021,1697.509672
4 Mar 2020 17:39:23.000,208.296,5.127,1848.217792
4 Mar 2020 17:40:23.000,197.446,2.628,2074.516885
4 Mar 2020 17:41:21.738,189.141,0.000,2347.485368

