"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
22 Jun 2020 10:48:43,81.907,4.687,1877.921369
22 Jun 2020 10:48:47,82.348,4.413,1901.908953
22 Jun 2020 10:48:51,82.778,4.142,1925.998573
22 Jun 2020 10:48:55,83.197,3.874,1950.186017
22 Jun 2020 10:48:59,83.606,3.609,1974.467260
22 Jun 2020 10:49:03,84.005,3.347,1998.838445
22 Jun 2020 10:49:07,84.394,3.088,2023.295894
22 Jun 2020 10:49:11,84.775,2.832,2047.836074
22 Jun 2020 10:49:15,85.146,2.578,2072.455608
22 Jun 2020 10:49:19,85.509,2.327,2097.151261
22 Jun 2020 10:49:23,85.864,2.078,2121.919928
22 Jun 2020 10:49:27,86.210,1.832,2146.758647
22 Jun 2020 10:49:31,86.549,1.589,2171.664563
22 Jun 2020 10:49:35,86.880,1.348,2196.634947
22 Jun 2020 10:49:39,87.204,1.109,2221.667170
22 Jun 2020 10:49:43,87.521,0.872,2246.758726
22 Jun 2020 10:49:47,87.831,0.638,2271.907190
22 Jun 2020 10:49:51,88.134,0.406,2297.110248
22 Jun 2020 10:49:55,88.432,0.176,2322.365667
22 Jun 2020 10:49:58,88.656,0.000,2341.798855

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
22 Jun 2020 12:16:27,304.346,0.000,2341.973922
22 Jun 2020 12:16:30,304.333,0.211,2318.548023
22 Jun 2020 12:16:34,304.317,0.464,2290.912995
22 Jun 2020 12:16:38,304.300,0.719,2263.279389
22 Jun 2020 12:16:42,304.282,0.978,2235.647791
22 Jun 2020 12:16:46,304.263,1.240,2208.018808
22 Jun 2020 12:16:50,304.244,1.505,2180.393070
22 Jun 2020 12:16:54,304.224,1.774,2152.771239
22 Jun 2020 12:16:58,304.202,2.047,2125.153999
22 Jun 2020 12:17:02,304.180,2.323,2097.542063
22 Jun 2020 12:17:06,304.157,2.604,2069.936173
22 Jun 2020 12:17:10,304.133,2.889,2042.337115
22 Jun 2020 12:17:14,304.108,3.179,2014.745697
22 Jun 2020 12:17:18,304.082,3.473,1987.162773
22 Jun 2020 12:17:22,304.055,3.771,1959.589233
22 Jun 2020 12:17:26,304.026,4.075,1932.026009
22 Jun 2020 12:17:30,303.996,4.384,1904.474089
22 Jun 2020 12:17:34,303.965,4.698,1876.934499
22 Jun 2020 12:17:38,303.933,5.018,1849.408325
22 Jun 2020 12:17:42,303.899,5.344,1821.896707
22 Jun 2020 12:17:46,303.864,5.676,1794.400847
22 Jun 2020 12:17:50,303.827,6.015,1766.922011
22 Jun 2020 12:17:54,303.789,6.360,1739.461544
22 Jun 2020 12:17:58,303.748,6.712,1712.020859
22 Jun 2020 12:18:02,303.706,7.072,1684.601457
22 Jun 2020 12:18:06,303.662,7.440,1657.204925
22 Jun 2020 12:18:10,303.616,7.815,1629.832948
22 Jun 2020 12:18:14,303.568,8.199,1602.487318
22 Jun 2020 12:18:18,303.518,8.593,1575.169934
22 Jun 2020 12:18:22,303.465,8.995,1547.882829
22 Jun 2020 12:18:26,303.410,9.408,1520.628161
22 Jun 2020 12:18:30,303.352,9.831,1493.408237
22 Jun 2020 12:18:34,303.292,10.266,1466.225522
22 Jun 2020 12:18:38,303.228,10.712,1439.082655
22 Jun 2020 12:18:42,303.162,11.170,1411.982461
22 Jun 2020 12:18:46,303.091,11.641,1384.927977
22 Jun 2020 12:18:50,303.018,12.126,1357.922461
22 Jun 2020 12:18:54,302.940,12.626,1330.969422
22 Jun 2020 12:18:58,302.859,13.141,1304.072642
22 Jun 2020 12:19:02,302.773,13.672,1277.236199
22 Jun 2020 12:19:06,302.682,14.221,1250.464506
22 Jun 2020 12:19:10,302.586,14.789,1223.762334
22 Jun 2020 12:19:14,302.485,15.376,1197.134861
22 Jun 2020 12:19:18,302.378,15.984,1170.587706
22 Jun 2020 12:19:22,302.265,16.614,1144.126982
22 Jun 2020 12:19:26,302.145,17.268,1117.759348
22 Jun 2020 12:19:30,302.018,17.948,1091.492066
22 Jun 2020 12:19:34,301.882,18.655,1065.333078
22 Jun 2020 12:19:38,301.738,19.391,1039.291076
22 Jun 2020 12:19:42,301.584,20.158,1013.375597
22 Jun 2020 12:19:46,301.420,20.958,987.597107
22 Jun 2020 12:19:50,301.244,21.795,961.967133
22 Jun 2020 12:19:54,301.056,22.670,936.498371
22 Jun 2020 12:19:58,300.854,23.586,911.204849
22 Jun 2020 12:20:02,300.636,24.548,886.102070
22 Jun 2020 12:20:06,300.402,25.557,861.207217
22 Jun 2020 12:20:10,300.148,26.618,836.539346
22 Jun 2020 12:20:14,299.872,27.736,812.119628
22 Jun 2020 12:20:18,299.573,28.914,787.971627
22 Jun 2020 12:20:22,299.246,30.157,764.121583
22 Jun 2020 12:20:26,298.887,31.470,740.598758
22 Jun 2020 12:20:30,298.494,32.860,717.435813
22 Jun 2020 12:20:34,298.059,34.332,694.669207
22 Jun 2020 12:20:38,297.576,35.893,672.339660
22 Jun 2020 12:20:42,297.039,37.548,650.492637
22 Jun 2020 12:20:46,296.436,39.306,629.178837
22 Jun 2020 12:20:50,295.755,41.172,608.454730
22 Jun 2020 12:20:54,294.982,43.155,588.383047
22 Jun 2020 12:20:58,294.096,45.259,569.033235
22 Jun 2020 12:21:02,293.072,47.491,550.481818
22 Jun 2020 12:21:06,291.876,49.855,532.812570
22 Jun 2020 12:21:10,290.462,52.353,516.116460
22 Jun 2020 12:21:14,288.769,54.983,500.491228
22 Jun 2020 12:21:18,286.710,57.737,486.040482
22 Jun 2020 12:21:22,284.159,60.602,472.872204
22 Jun 2020 12:21:26,280.933,63.551,461.096554
22 Jun 2020 12:21:30,276.755,66.540,450.822915
22 Jun 2020 12:21:34,271.207,69.500,442.156211
22 Jun 2020 12:21:38,263.661,72.314,435.192640
22 Jun 2020 12:21:42,253.269,74.797,430.015096
22 Jun 2020 12:21:46,239.244,76.662,426.688718
22 Jun 2020 12:21:50,221.892,77.555,425.257025
22 Jun 2020 12:21:54,203.700,77.238,425.739175
22 Jun 2020 12:21:58,187.891,75.803,428.128752
22 Jun 2020 12:22:02,175.795,73.578,432.394046
22 Jun 2020 12:22:06,166.979,70.895,438.480276
22 Jun 2020 12:22:10,160.551,67.986,446.312854
22 Jun 2020 12:22:14,155.770,64.999,455.801631
22 Jun 2020 12:22:18,152.122,62.022,466.845470
22 Jun 2020 12:22:22,149.270,59.110,479.336707
22 Jun 2020 12:22:26,146.990,56.298,493.165156
22 Jun 2020 12:22:30,145.131,53.604,508.221437
22 Jun 2020 12:22:34,143.590,51.040,524.399535
22 Jun 2020 12:22:38,142.294,48.609,541.598649
22 Jun 2020 12:22:42,141.190,46.312,559.724363
22 Jun 2020 12:22:46,140.240,44.144,578.689295
22 Jun 2020 12:22:50,139.414,42.102,598.413324
22 Jun 2020 12:22:54,138.690,40.178,618.823525
22 Jun 2020 12:22:58,138.050,38.368,639.853872
22 Jun 2020 12:23:02,137.481,36.662,661.444842
22 Jun 2020 12:23:06,136.972,35.055,683.542932
22 Jun 2020 12:23:10,136.514,33.540,706.100136
22 Jun 2020 12:23:14,136.100,32.110,729.073437
22 Jun 2020 12:23:18,135.724,30.759,752.424312
22 Jun 2020 12:23:22,135.382,29.482,776.118268
22 Jun 2020 12:23:26,135.068,28.272,800.124397
22 Jun 2020 12:23:30,134.780,27.125,824.415000
22 Jun 2020 12:23:34,134.515,26.036,848.965222
22 Jun 2020 12:23:38,134.270,25.001,873.752741
22 Jun 2020 12:23:42,134.043,24.017,898.757475
22 Jun 2020 12:23:46,133.832,23.078,923.961338
22 Jun 2020 12:23:50,133.636,22.183,949.348014
22 Jun 2020 12:23:54,133.453,21.328,974.902766
22 Jun 2020 12:23:58,133.282,20.509,1000.612251
22 Jun 2020 12:24:02,133.122,19.726,1026.464377
22 Jun 2020 12:24:06,132.971,18.975,1052.448169
22 Jun 2020 12:24:10,132.830,18.254,1078.553633
22 Jun 2020 12:24:14,132.697,17.561,1104.771673
22 Jun 2020 12:24:18,132.572,16.894,1131.093986
22 Jun 2020 12:24:22,132.454,16.252,1157.512974
22 Jun 2020 12:24:26,132.342,15.633,1184.021688
22 Jun 2020 12:24:30,132.237,15.036,1210.613751
22 Jun 2020 12:24:34,132.137,14.459,1237.283302
22 Jun 2020 12:24:38,132.042,13.901,1264.024952
22 Jun 2020 12:24:42,131.951,13.361,1290.833729
22 Jun 2020 12:24:46,131.866,12.838,1317.705048
22 Jun 2020 12:24:50,131.784,12.330,1344.634667
22 Jun 2020 12:24:54,131.707,11.838,1371.618659
22 Jun 2020 12:24:58,131.633,11.360,1398.653383
22 Jun 2020 12:25:02,131.562,10.895,1425.735457
22 Jun 2020 12:25:06,131.495,10.443,1452.861737
22 Jun 2020 12:25:10,131.431,10.003,1480.029295
22 Jun 2020 12:25:14,131.369,9.575,1507.235399
22 Jun 2020 12:25:18,131.310,9.157,1534.477499
22 Jun 2020 12:25:22,131.254,8.749,1561.753211
22 Jun 2020 12:25:26,131.200,8.351,1589.060303
22 Jun 2020 12:25:30,131.149,7.962,1616.396682
22 Jun 2020 12:25:34,131.099,7.582,1643.760383
22 Jun 2020 12:25:38,131.052,7.211,1671.149559
22 Jun 2020 12:25:42,131.006,6.847,1698.562473
22 Jun 2020 12:25:46,130.962,6.491,1725.997491
22 Jun 2020 12:25:50,130.920,6.142,1753.453068
22 Jun 2020 12:25:54,130.880,5.801,1780.927747
22 Jun 2020 12:25:58,130.841,5.465,1808.420149
22 Jun 2020 12:26:02,130.804,5.136,1835.928971
22 Jun 2020 12:26:06,130.768,4.813,1863.452977
22 Jun 2020 12:26:10,130.733,4.496,1890.990993
22 Jun 2020 12:26:14,130.700,4.185,1918.541912
22 Jun 2020 12:26:18,130.667,3.878,1946.104674
22 Jun 2020 12:26:22,130.636,3.577,1973.678271
22 Jun 2020 12:26:26,130.607,3.281,2001.261747
22 Jun 2020 12:26:30,130.578,2.989,2028.854184
22 Jun 2020 12:26:34,130.550,2.702,2056.454717
22 Jun 2020 12:26:38,130.523,2.419,2084.062509
22 Jun 2020 12:26:42,130.497,2.140,2111.676764
22 Jun 2020 12:26:46,130.472,1.865,2139.296719
22 Jun 2020 12:26:50,130.448,1.594,2166.921643
22 Jun 2020 12:26:54,130.425,1.327,2194.550840
22 Jun 2020 12:26:58,130.402,1.063,2222.183635
22 Jun 2020 12:27:02,130.381,0.803,2249.819382
22 Jun 2020 12:27:06,130.360,0.546,2277.457460
22 Jun 2020 12:27:10,130.339,0.292,2305.097275
22 Jun 2020 12:27:14,130.320,0.041,2332.738249
22 Jun 2020 12:27:15,130.316,0.000,2337.325697

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
22 Jun 2020 13:53:51,281.785,0.000,2342.343401
22 Jun 2020 13:53:55,281.359,0.166,2323.900157
22 Jun 2020 13:53:59,280.871,0.353,2303.332786
22 Jun 2020 13:54:03,280.375,0.540,2282.922919
22 Jun 2020 13:54:07,279.869,0.727,2262.675195
22 Jun 2020 13:54:11,279.354,0.914,2242.594367
22 Jun 2020 13:54:15,278.830,1.101,2222.685327
22 Jun 2020 13:54:19,278.296,1.289,2202.953101
22 Jun 2020 13:54:23,277.752,1.476,2183.402831
22 Jun 2020 13:54:27,277.198,1.664,2164.039813
22 Jun 2020 13:54:31,276.633,1.851,2144.869461
22 Jun 2020 13:54:35,276.058,2.038,2125.897340
22 Jun 2020 13:54:39,275.473,2.226,2107.129144
22 Jun 2020 13:54:43,274.876,2.412,2088.570706
22 Jun 2020 13:54:47,274.269,2.599,2070.228008
22 Jun 2020 13:54:51,273.650,2.785,2052.107160
22 Jun 2020 13:54:55,273.020,2.971,2034.214416
22 Jun 2020 13:54:59,272.379,3.156,2016.556168
22 Jun 2020 13:55:03,271.726,3.340,1999.138945
22 Jun 2020 13:55:07,271.061,3.524,1981.969415
22 Jun 2020 13:55:11,270.384,3.706,1965.054368
22 Jun 2020 13:55:15,269.695,3.888,1948.400736
22 Jun 2020 13:55:19,268.993,4.068,1932.015577
22 Jun 2020 13:55:23,268.279,4.248,1915.906060
22 Jun 2020 13:55:27,267.553,4.426,1900.079487
22 Jun 2020 13:55:31,266.814,4.602,1884.543259
22 Jun 2020 13:55:35,266.062,4.777,1869.304888
22 Jun 2020 13:55:39,265.298,4.950,1854.371981
22 Jun 2020 13:55:43,264.521,5.121,1839.752236
22 Jun 2020 13:55:47,263.730,5.291,1825.453429
22 Jun 2020 13:55:51,262.927,5.457,1811.483407
22 Jun 2020 13:55:55,262.111,5.622,1797.850075
22 Jun 2020 13:55:59,261.282,5.783,1784.561376
22 Jun 2020 13:56:03,260.440,5.942,1771.625297
22 Jun 2020 13:56:07,259.585,6.098,1759.049829
22 Jun 2020 13:56:11,258.717,6.251,1746.842978
22 Jun 2020 13:56:15,257.837,6.400,1735.012723
22 Jun 2020 13:56:19,256.944,6.546,1723.567015
22 Jun 2020 13:56:23,256.039,6.688,1712.513756
22 Jun 2020 13:56:27,255.121,6.826,1701.860764
22 Jun 2020 13:56:31,254.192,6.960,1691.615782
22 Jun 2020 13:56:35,253.251,7.089,1681.786422
22 Jun 2020 13:56:39,252.298,7.214,1672.380174
22 Jun 2020 13:56:43,251.334,7.334,1663.404360
22 Jun 2020 13:56:47,250.359,7.448,1654.866122
22 Jun 2020 13:56:51,249.374,7.558,1646.772395
22 Jun 2020 13:56:55,248.379,7.662,1639.129888
22 Jun 2020 13:56:59,247.374,7.760,1631.945045
22 Jun 2020 13:57:03,246.360,7.853,1625.224045
22 Jun 2020 13:57:07,245.337,7.940,1618.972754
22 Jun 2020 13:57:11,244.307,8.020,1613.196717
22 Jun 2020 13:57:15,243.268,8.094,1607.901131
22 Jun 2020 13:57:19,242.223,8.161,1603.090820
22 Jun 2020 13:57:23,241.171,8.222,1598.770224
22 Jun 2020 13:57:27,240.114,8.275,1594.943363
22 Jun 2020 13:57:31,239.052,8.322,1591.613841
22 Jun 2020 13:57:35,237.985,8.362,1588.784806
22 Jun 2020 13:57:39,236.914,8.395,1586.458953
22 Jun 2020 13:57:43,235.841,8.420,1584.638506
22 Jun 2020 13:57:47,234.765,8.438,1583.325206
22 Jun 2020 13:57:51,233.687,8.449,1582.520301
22 Jun 2020 13:57:55,232.609,8.452,1582.224541
22 Jun 2020 13:57:59,231.531,8.448,1582.438185
22 Jun 2020 13:58:03,230.454,8.437,1583.160981
22 Jun 2020 13:58:07,229.378,8.418,1584.392183
22 Jun 2020 13:58:11,228.304,8.392,1586.130539
22 Jun 2020 13:58:15,227.233,8.359,1588.374319
22 Jun 2020 13:58:19,226.165,8.318,1591.121300
22 Jun 2020 13:58:23,225.102,8.271,1594.368790
22 Jun 2020 13:58:27,224.044,8.217,1598.113637
22 Jun 2020 13:58:31,222.991,8.155,1602.352245
22 Jun 2020 13:58:35,221.945,8.087,1607.080590
22 Jun 2020 13:58:39,220.906,8.013,1612.294230
22 Jun 2020 13:58:43,219.874,7.932,1617.988341
22 Jun 2020 13:58:47,218.850,7.845,1624.157719
22 Jun 2020 13:58:51,217.834,7.752,1630.796816
22 Jun 2020 13:58:55,216.828,7.653,1637.899757
22 Jun 2020 13:58:59,215.831,7.548,1645.460358
22 Jun 2020 13:59:03,214.844,7.438,1653.472164
22 Jun 2020 13:59:07,213.868,7.323,1661.928454
22 Jun 2020 13:59:11,212.902,7.202,1670.822285
22 Jun 2020 13:59:15,211.948,7.077,1680.146612
22 Jun 2020 13:59:19,211.004,6.947,1689.893881
22 Jun 2020 13:59:23,210.073,6.813,1700.056694
22 Jun 2020 13:59:27,209.153,6.674,1710.627418
22 Jun 2020 13:59:31,208.246,6.532,1721.598303
22 Jun 2020 13:59:35,207.351,6.385,1732.961501
22 Jun 2020 13:59:39,206.468,6.235,1744.709096
22 Jun 2020 13:59:43,205.598,6.082,1756.833116
22 Jun 2020 13:59:47,204.740,5.926,1769.325558
22 Jun 2020 13:59:51,203.896,5.766,1782.178401
22 Jun 2020 13:59:55,203.064,5.604,1795.383626
22 Jun 2020 13:59:59,202.245,5.439,1808.933229
22 Jun 2020 14:00:03,201.439,5.272,1822.819238
22 Jun 2020 14:00:07,200.646,5.103,1837.033727
22 Jun 2020 14:00:11,199.866,4.931,1851.568826
22 Jun 2020 14:00:15,199.099,4.757,1866.416734
22 Jun 2020 14:00:19,198.344,4.582,1881.569729
22 Jun 2020 14:00:23,197.602,4.405,1897.020181
22 Jun 2020 14:00:27,196.873,4.227,1912.760552
22 Jun 2020 14:00:31,196.156,4.047,1928.783415
22 Jun 2020 14:00:35,195.451,3.866,1945.081451
22 Jun 2020 14:00:39,194.759,3.684,1961.647457
22 Jun 2020 14:00:43,194.079,3.501,1978.474358
22 Jun 2020 14:00:47,193.410,3.317,1995.555201
22 Jun 2020 14:00:51,192.754,3.132,2012.883166
22 Jun 2020 14:00:55,192.109,2.947,2030.451565
22 Jun 2020 14:00:59,191.475,2.761,2048.253846
22 Jun 2020 14:01:03,190.853,2.575,2066.283596
22 Jun 2020 14:01:07,190.242,2.388,2084.534539
22 Jun 2020 14:01:11,189.642,2.201,2103.000539
22 Jun 2020 14:01:15,189.053,2.014,2121.675600
22 Jun 2020 14:01:19,188.475,1.826,2140.553865
22 Jun 2020 14:01:23,187.906,1.638,2159.629619
22 Jun 2020 14:01:27,187.348,1.451,2178.897281
22 Jun 2020 14:01:31,186.800,1.263,2198.351411
22 Jun 2020 14:01:35,186.262,1.076,2217.986704
22 Jun 2020 14:01:39,185.734,0.888,2237.797990
22 Jun 2020 14:01:43,185.215,0.701,2257.780231
22 Jun 2020 14:01:47,184.705,0.513,2277.928520
22 Jun 2020 14:01:51,184.205,0.326,2298.238080
22 Jun 2020 14:01:55,183.713,0.140,2318.704259
22 Jun 2020 14:01:58,183.350,0.000,2334.148764

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
23 Jun 2020 03:25:31,141.158,0.000,2312.068631
23 Jun 2020 03:25:35,140.492,0.074,2303.958239
23 Jun 2020 03:25:39,139.790,0.150,2295.778201
23 Jun 2020 03:25:43,139.083,0.222,2287.911877
23 Jun 2020 03:25:47,138.371,0.292,2280.362707
23 Jun 2020 03:25:51,137.655,0.360,2273.134034
23 Jun 2020 03:25:55,136.934,0.425,2266.229108
23 Jun 2020 03:25:59,136.208,0.486,2259.651074
23 Jun 2020 03:26:03,135.479,0.545,2253.402959
23 Jun 2020 03:26:07,134.745,0.601,2247.487677
23 Jun 2020 03:26:11,134.008,0.655,2241.908019
23 Jun 2020 03:26:15,133.267,0.705,2236.666643
23 Jun 2020 03:26:19,132.523,0.752,2231.766080
23 Jun 2020 03:26:23,131.775,0.796,2227.208711
23 Jun 2020 03:26:27,131.024,0.837,2222.996775
23 Jun 2020 03:26:31,130.271,0.874,2219.132365
23 Jun 2020 03:26:35,129.515,0.909,2215.617410
23 Jun 2020 03:26:39,128.757,0.940,2212.453687
23 Jun 2020 03:26:43,127.996,0.968,2209.642805
23 Jun 2020 03:26:47,127.234,0.993,2207.186208
23 Jun 2020 03:26:51,126.470,1.014,2205.085168
23 Jun 2020 03:26:55,125.705,1.032,2203.340779
23 Jun 2020 03:26:59,124.939,1.047,2201.953970
23 Jun 2020 03:27:03,124.172,1.058,2200.925476
23 Jun 2020 03:27:07,123.404,1.066,2200.255864
23 Jun 2020 03:27:11,122.636,1.070,2199.945516
23 Jun 2020 03:27:15,121.868,1.071,2199.994624
23 Jun 2020 03:27:19,121.100,1.069,2200.403207
23 Jun 2020 03:27:23,120.332,1.063,2201.171092
23 Jun 2020 03:27:27,119.565,1.054,2202.297935
23 Jun 2020 03:27:31,118.799,1.041,2203.783199
23 Jun 2020 03:27:35,118.035,1.025,2205.626168
23 Jun 2020 03:27:39,117.271,1.006,2207.825952
23 Jun 2020 03:27:43,116.509,0.984,2210.381485
23 Jun 2020 03:27:47,115.750,0.958,2213.291519
23 Jun 2020 03:27:51,114.992,0.929,2216.554643
23 Jun 2020 03:27:55,114.237,0.896,2220.169272
23 Jun 2020 03:27:59,113.484,0.860,2224.133667
23 Jun 2020 03:28:03,112.734,0.822,2228.445921
23 Jun 2020 03:28:07,111.987,0.780,2233.103968
23 Jun 2020 03:28:11,111.244,0.734,2238.105606
23 Jun 2020 03:28:15,110.504,0.686,2243.448470
23 Jun 2020 03:28:19,109.768,0.635,2249.130066
23 Jun 2020 03:28:23,109.035,0.581,2255.147761
23 Jun 2020 03:28:27,108.307,0.524,2261.498795
23 Jun 2020 03:28:31,107.583,0.464,2268.180281
23 Jun 2020 03:28:35,106.863,0.401,2275.189215
23 Jun 2020 03:28:39,106.148,0.335,2282.522480
23 Jun 2020 03:28:43,105.438,0.267,2290.176861
23 Jun 2020 03:28:47,104.732,0.196,2298.149032
23 Jun 2020 03:28:51,104.032,0.122,2306.435582
23 Jun 2020 03:28:55,103.337,0.046,2315.033017
23 Jun 2020 03:28:57,102.926,0.000,2320.287532

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
23 Jun 2020 04:57:49,211.183,0.000,2310.937620
23 Jun 2020 04:57:53,210.999,0.237,2284.876706
23 Jun 2020 04:57:57,210.805,0.483,2258.119941
23 Jun 2020 04:58:01,210.607,0.731,2231.389669
23 Jun 2020 04:58:05,210.403,0.983,2204.687379
23 Jun 2020 04:58:09,210.194,1.237,2178.014628
23 Jun 2020 04:58:13,209.980,1.495,2151.373034
23 Jun 2020 04:58:17,209.760,1.755,2124.764298
23 Jun 2020 04:58:21,209.534,2.019,2098.190192
23 Jun 2020 04:58:25,209.302,2.286,2071.652572
23 Jun 2020 04:58:29,209.064,2.557,2045.153381
23 Jun 2020 04:58:33,208.820,2.832,2018.694656
23 Jun 2020 04:58:37,208.568,3.110,1992.278531
23 Jun 2020 04:58:41,208.310,3.392,1965.907240
23 Jun 2020 04:58:45,208.044,3.678,1939.583134
23 Jun 2020 04:58:49,207.770,3.968,1913.308681
23 Jun 2020 04:58:53,207.489,4.263,1887.086471
23 Jun 2020 04:58:57,207.198,4.562,1860.919233
23 Jun 2020 04:59:01,206.900,4.865,1834.809832
23 Jun 2020 04:59:05,206.592,5.174,1808.761289
23 Jun 2020 04:59:09,206.274,5.487,1782.776789
23 Jun 2020 04:59:13,205.947,5.805,1756.859682
23 Jun 2020 04:59:17,205.609,6.129,1731.013511
23 Jun 2020 04:59:21,205.260,6.459,1705.242012
23 Jun 2020 04:59:25,204.900,6.794,1679.549129
23 Jun 2020 04:59:29,204.528,7.135,1653.939038
23 Jun 2020 04:59:33,204.143,7.482,1628.416149
23 Jun 2020 04:59:37,203.746,7.835,1602.985133
23 Jun 2020 04:59:41,203.334,8.195,1577.650939
23 Jun 2020 04:59:45,202.908,8.562,1552.418806
23 Jun 2020 04:59:49,202.467,8.937,1527.294292
23 Jun 2020 04:59:53,202.010,9.318,1502.283297
23 Jun 2020 04:59:57,201.536,9.707,1477.392081
23 Jun 2020 05:00:01,201.044,10.104,1452.627294
23 Jun 2020 05:00:05,200.534,10.509,1427.996008
23 Jun 2020 05:00:09,200.004,10.923,1403.505738
23 Jun 2020 05:00:13,199.454,11.345,1379.164484
23 Jun 2020 05:00:17,198.881,11.776,1354.980761
23 Jun 2020 05:00:21,198.286,12.216,1330.963635
23 Jun 2020 05:00:25,197.667,12.666,1307.122767
23 Jun 2020 05:00:29,197.022,13.126,1283.468455
23 Jun 2020 05:00:33,196.350,13.596,1260.011675
23 Jun 2020 05:00:37,195.650,14.076,1236.764134
23 Jun 2020 05:00:41,194.919,14.567,1213.738319
23 Jun 2020 05:00:45,194.156,15.069,1190.947549
23 Jun 2020 05:00:49,193.360,15.581,1168.406031
23 Jun 2020 05:00:53,192.528,16.105,1146.128924
23 Jun 2020 05:00:57,191.658,16.640,1124.132389
23 Jun 2020 05:01:01,190.748,17.186,1102.433663
23 Jun 2020 05:01:05,189.796,17.743,1081.051111
23 Jun 2020 05:01:09,188.799,18.311,1060.004294
23 Jun 2020 05:01:13,187.754,18.890,1039.314029
23 Jun 2020 05:01:17,186.660,19.480,1019.002449
23 Jun 2020 05:01:21,185.513,20.079,999.093057
23 Jun 2020 05:01:25,184.309,20.688,979.610774
23 Jun 2020 05:01:29,183.047,21.306,960.581978
23 Jun 2020 05:01:33,181.723,21.931,942.034531
23 Jun 2020 05:01:37,180.334,22.563,923.997792
23 Jun 2020 05:01:41,178.877,23.199,906.502608
23 Jun 2020 05:01:45,177.348,23.838,889.581282
23 Jun 2020 05:01:49,175.745,24.478,873.267514
23 Jun 2020 05:01:53,174.064,25.116,857.596305
23 Jun 2020 05:01:57,172.304,25.749,842.603822
23 Jun 2020 05:02:01,170.462,26.375,828.327221
23 Jun 2020 05:02:05,168.536,26.989,814.804421
23 Jun 2020 05:02:09,166.524,27.587,802.073822
23 Jun 2020 05:02:13,164.428,28.165,790.173972
23 Jun 2020 05:02:17,162.246,28.718,779.143176
23 Jun 2020 05:02:21,159.980,29.242,769.019054
23 Jun 2020 05:02:25,157.634,29.730,759.838057
23 Jun 2020 05:02:29,155.210,30.178,751.634929
23 Jun 2020 05:02:33,152.715,30.580,744.442168
23 Jun 2020 05:02:37,150.154,30.932,738.289450
23 Jun 2020 05:02:41,147.536,31.229,733.203088
23 Jun 2020 05:02:45,144.871,31.466,729.205502
23 Jun 2020 05:02:49,142.167,31.641,726.314756
23 Jun 2020 05:02:53,139.439,31.751,724.544163
23 Jun 2020 05:02:57,136.696,31.794,723.901984
23 Jun 2020 05:03:01,133.952,31.770,724.391242
23 Jun 2020 05:03:05,131.220,31.678,726.009649
23 Jun 2020 05:03:09,128.511,31.521,728.749659
23 Jun 2020 05:03:13,125.838,31.301,732.598714
23 Jun 2020 05:03:17,123.211,31.021,737.539261
23 Jun 2020 05:03:21,120.639,30.685,743.549514
23 Jun 2020 05:03:25,118.132,30.298,750.603670
23 Jun 2020 05:03:29,115.695,29.864,758.672487
23 Jun 2020 05:03:33,113.334,29.388,767.723826
23 Jun 2020 05:03:37,111.054,28.876,777.723222
23 Jun 2020 05:03:41,108.857,28.334,788.634431
23 Jun 2020 05:03:45,106.745,27.765,800.419969
23 Jun 2020 05:03:49,104.719,27.176,813.041600
23 Jun 2020 05:03:53,102.778,26.569,826.460790
23 Jun 2020 05:03:57,100.921,25.950,840.639098
23 Jun 2020 05:04:01,99.147,25.323,855.538526
23 Jun 2020 05:04:05,97.452,24.690,871.121802
23 Jun 2020 05:04:09,95.836,24.054,887.352613
23 Jun 2020 05:04:13,94.295,23.419,904.195792
23 Jun 2020 05:04:17,92.826,22.786,921.617452
23 Jun 2020 05:04:21,91.425,22.157,939.585099
23 Jun 2020 05:04:25,90.090,21.534,958.067687
23 Jun 2020 05:04:29,88.818,20.918,977.035651
23 Jun 2020 05:04:33,87.606,20.311,996.460923
23 Jun 2020 05:04:37,86.450,19.712,1016.316930
23 Jun 2020 05:04:41,85.347,19.124,1036.578548
23 Jun 2020 05:04:45,84.295,18.545,1057.222087
23 Jun 2020 05:04:49,83.291,17.978,1078.225230
23 Jun 2020 05:04:53,82.332,17.421,1099.566984
23 Jun 2020 05:04:57,81.416,16.875,1121.227620
23 Jun 2020 05:05:01,80.540,16.341,1143.188611
23 Jun 2020 05:05:05,79.703,15.817,1165.432571
23 Jun 2020 05:05:09,78.902,15.305,1187.943200
23 Jun 2020 05:05:13,78.135,14.803,1210.705200
23 Jun 2020 05:05:17,77.400,14.312,1233.704245
23 Jun 2020 05:05:21,76.696,13.832,1256.926890
23 Jun 2020 05:05:25,76.021,13.362,1280.360542
23 Jun 2020 05:05:29,75.373,12.902,1303.993392
23 Jun 2020 05:05:33,74.751,12.451,1327.814366
23 Jun 2020 05:05:37,74.154,12.011,1351.813078
23 Jun 2020 05:05:41,73.580,11.579,1375.979783
23 Jun 2020 05:05:45,73.027,11.156,1400.305336
