"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
9 Sep 2020 05:32:43.000,342.247,3.303,1978.448259
9 Sep 2020 05:33:43.000,353.308,1.486,2158.944719
9 Sep 2020 05:34:24.678,359.845,0.000,2319.425539
9 Sep 2020 12:02:33.933,351.534,0.000,2330.546123
9 Sep 2020 12:03:33.000,359.754,2.719,2047.222383
9 Sep 2020 12:04:33.000,10.540,5.366,1808.482079
9 Sep 2020 12:05:33.000,24.094,7.486,1642.116962
9 Sep 2020 12:06:33.000,39.816,8.462,1572.232906
9 Sep 2020 12:07:33.000,55.854,7.889,1611.902330
9 Sep 2020 12:08:33.000,70.130,6.008,1753.719886
9 Sep 2020 12:09:33.000,81.670,3.438,1975.449104
9 Sep 2020 12:10:33.000,90.603,0.665,2252.980314
9 Sep 2020 12:10:47.392,92.417,0.000,2325.619017
9 Sep 2020 13:38:03.136,313.687,0.000,2329.773592
9 Sep 2020 13:39:03.000,311.740,4.052,1921.555802
9 Sep 2020 13:40:03.000,308.629,9.256,1518.343544
9 Sep 2020 13:41:03.000,303.020,16.687,1130.059576
9 Sep 2020 13:42:03.000,290.549,28.758,782.134116
9 Sep 2020 13:43:03.000,253.582,45.619,558.806460
9 Sep 2020 13:44:03.000,193.067,39.698,616.327911
9 Sep 2020 13:45:03.000,168.851,23.458,902.319159
9 Sep 2020 13:46:03.000,159.829,13.480,1270.155323
9 Sep 2020 13:47:03.000,155.349,7.057,1665.441893
9 Sep 2020 13:48:03.000,152.690,2.358,2071.309319
9 Sep 2020 13:48:39.146,151.552,0.000,2318.024242

