"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
30 Jun 2020 08:32:22.000,5.835,18.565,1043.937957
30 Jun 2020 08:33:22.000,16.991,11.055,1389.912398
30 Jun 2020 08:34:22.000,23.293,5.598,1769.713206
30 Jun 2020 08:35:22.000,27.316,1.354,2164.370875
30 Jun 2020 08:35:43.907,28.449,0.000,2310.397459
30 Jun 2020 10:07:07.307,317.075,0.000,2309.926868
30 Jun 2020 10:08:07.000,328.034,0.146,2294.061992
30 Jun 2020 10:08:33.799,332.932,0.000,2310.441107
30 Jun 2020 16:38:39.368,339.936,0.000,2321.887089
30 Jun 2020 16:39:39.000,345.721,3.532,1962.391708
30 Jun 2020 16:40:39.000,354.046,7.610,1626.932763
30 Jun 2020 16:41:39.000,6.478,12.168,1339.763320
30 Jun 2020 16:42:39.000,24.917,16.380,1139.786072
30 Jun 2020 16:43:39.000,48.707,17.960,1077.871800
30 Jun 2020 16:44:39.000,71.616,15.536,1176.430817
30 Jun 2020 16:45:39.000,88.512,11.092,1401.809161
30 Jun 2020 16:46:39.000,99.767,6.616,1703.798817
30 Jun 2020 16:47:39.000,107.335,2.665,2047.910726
30 Jun 2020 16:48:24.657,111.532,-0.000,2325.902470
30 Jun 2020 18:15:08.155,300.647,0.000,2324.086761
30 Jun 2020 18:16:08.000,295.210,3.621,1956.218537
30 Jun 2020 18:17:08.000,287.213,7.824,1613.191056
30 Jun 2020 18:18:08.000,274.968,12.596,1318.184344
30 Jun 2020 18:19:08.000,256.313,17.099,1111.671383
30 Jun 2020 18:20:08.000,231.787,18.792,1048.222324
30 Jun 2020 18:21:08.000,208.300,16.122,1151.813584
30 Jun 2020 18:22:08.000,191.380,11.389,1384.969730
30 Jun 2020 18:23:08.000,180.361,6.741,1694.170181
30 Jun 2020 18:24:08.000,173.069,2.701,2044.107392
30 Jun 2020 18:24:53.594,169.069,0.000,2325.273173

