"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
6 Sep 2020 06:57:22.000,179.385,14.003,1253.004408
6 Sep 2020 06:58:22.000,160.954,20.336,1002.688377
6 Sep 2020 06:59:22.000,132.954,23.976,898.224253
6 Sep 2020 07:00:22.000,104.360,20.928,987.541806
6 Sep 2020 07:01:22.000,85.116,14.697,1228.840037
6 Sep 2020 07:02:22.000,73.744,8.978,1552.101451
6 Sep 2020 07:03:22.000,66.759,4.323,1915.298459
6 Sep 2020 07:04:22.000,62.165,0.465,2298.426248
6 Sep 2020 07:04:29.930,61.677,0.000,2349.968603
6 Sep 2020 08:30:42.900,250.936,0.000,2334.562561
6 Sep 2020 08:31:42.000,254.527,3.866,1946.067011
6 Sep 2020 08:32:42.000,259.968,8.728,1563.676469
6 Sep 2020 08:33:42.000,268.962,15.152,1207.142751
6 Sep 2020 08:34:42.000,285.687,23.705,909.609356
6 Sep 2020 08:35:42.000,317.190,31.253,747.022023
6 Sep 2020 08:36:42.000,354.919,28.209,806.233014
6 Sep 2020 08:37:42.000,18.213,19.257,1050.068131
6 Sep 2020 08:38:42.000,30.281,11.822,1383.388141
6 Sep 2020 08:39:42.000,37.187,6.303,1754.905397
6 Sep 2020 08:40:42.000,41.618,1.991,2143.660228
6 Sep 2020 08:41:14.160,43.405,0.000,2355.698691
6 Sep 2020 10:09:08.644,293.385,0.000,2348.277394
6 Sep 2020 10:10:08.000,301.341,2.841,2054.828221
6 Sep 2020 10:11:08.000,311.825,5.668,1804.238004
6 Sep 2020 10:12:08.000,325.211,8.059,1622.601841
6 Sep 2020 10:13:08.000,341.096,9.354,1535.359654
6 Sep 2020 10:14:08.000,357.684,9.017,1558.734895
6 Sep 2020 10:15:08.000,12.671,7.208,1687.984012
6 Sep 2020 10:16:08.000,24.838,4.592,1901.129091
6 Sep 2020 10:17:08.000,34.239,1.733,2172.856034
6 Sep 2020 10:17:44.576,38.856,0.000,2358.379036
6 Sep 2020 11:47:25.012,318.588,0.000,2356.297077
6 Sep 2020 11:48:25.000,327.168,2.621,2083.185908
6 Sep 2020 11:49:25.000,338.040,5.054,1861.486283
6 Sep 2020 11:50:25.000,351.341,6.905,1712.443886
6 Sep 2020 11:51:25.000,6.374,7.658,1656.476646
6 Sep 2020 11:52:25.000,21.496,7.033,1703.037548
6 Sep 2020 11:53:25.000,35.004,5.266,1844.228457
6 Sep 2020 11:54:25.000,46.104,2.869,2060.214491
6 Sep 2020 11:55:25.000,54.877,0.254,2329.570272
6 Sep 2020 11:55:30.789,55.616,0.000,2357.702483
6 Sep 2020 13:24:11.030,319.710,0.000,2358.564641
6 Sep 2020 13:25:11.000,325.233,3.569,1994.382708
6 Sep 2020 13:26:11.000,333.107,7.695,1653.717037
6 Sep 2020 13:27:11.000,344.880,12.399,1356.743642
6 Sep 2020 13:28:11.000,2.639,17.011,1139.929983
6 Sep 2020 13:29:11.000,26.505,19.246,1055.151362
6 Sep 2020 13:30:11.000,50.548,17.154,1132.917029
6 Sep 2020 13:31:11.000,68.601,12.561,1345.164395
6 Sep 2020 13:32:11.000,80.578,7.821,1639.913606
6 Sep 2020 13:33:11.000,88.559,3.657,1979.809214
6 Sep 2020 13:34:11.000,94.130,0.055,2344.265300
6 Sep 2020 13:34:11.972,94.206,-0.000,2350.302502
6 Sep 2020 15:00:39.489,306.096,0.000,2357.850304
6 Sep 2020 15:01:39.000,304.671,4.033,1950.504331
6 Sep 2020 15:02:39.000,302.344,9.241,1544.335258
6 Sep 2020 15:03:39.000,298.095,16.713,1150.165501
6 Sep 2020 15:04:39.000,288.449,29.210,789.140625
6 Sep 2020 15:05:39.000,255.633,50.001,536.258324
6 Sep 2020 15:06:39.000,182.142,46.228,564.658386
6 Sep 2020 15:07:39.000,156.427,26.366,846.438059
6 Sep 2020 15:08:39.000,148.221,15.035,1216.047423
6 Sep 2020 15:09:39.000,144.400,8.076,1613.244998
6 Sep 2020 15:10:39.000,142.224,3.115,2020.656817
6 Sep 2020 15:11:25.626,141.094,0.000,2340.060081
6 Sep 2020 16:39:00.495,271.028,0.000,2351.499221
6 Sep 2020 16:40:00.000,261.227,1.828,2154.784914
6 Sep 2020 16:41:00.000,249.690,3.123,2025.448886
6 Sep 2020 16:42:00.000,237.085,3.590,1979.453504
6 Sep 2020 16:43:00.000,224.461,3.106,2022.558488
6 Sep 2020 16:44:00.000,212.876,1.794,2149.110371
6 Sep 2020 16:44:58.080,203.221,0.000,2337.862384
7 Sep 2020 06:05:09.846,185.562,0.000,2321.407434
7 Sep 2020 06:06:09.000,178.676,3.237,1991.856843
7 Sep 2020 06:07:09.000,168.995,6.737,1696.298609
7 Sep 2020 06:08:09.000,155.547,10.116,1465.100507
7 Sep 2020 06:09:09.000,138.001,12.439,1333.486751
7 Sep 2020 06:10:09.000,118.451,12.511,1332.021376
7 Sep 2020 06:11:09.000,100.822,10.300,1461.188014
7 Sep 2020 06:12:09.000,87.285,6.980,1690.928884
7 Sep 2020 06:13:09.000,77.556,3.505,1985.925202
7 Sep 2020 06:14:09.000,70.582,0.232,2320.472191
7 Sep 2020 06:14:13.444,70.148,0.000,2346.341072
7 Sep 2020 07:40:35.396,238.111,0.000,2329.916368
7 Sep 2020 07:41:35.000,239.804,4.080,1922.325808
7 Sep 2020 07:42:35.000,242.391,9.374,1516.698223
7 Sep 2020 07:43:35.000,246.908,17.046,1123.378665
7 Sep 2020 07:44:35.000,256.992,30.094,764.422735
7 Sep 2020 07:45:35.000,292.407,51.861,519.727116
7 Sep 2020 07:46:35.000,7.811,45.776,566.056397
7 Sep 2020 07:47:35.000,31.702,25.864,857.224674
7 Sep 2020 07:48:35.000,39.552,14.791,1229.386530
7 Sep 2020 07:49:35.000,43.396,7.971,1626.834409
7 Sep 2020 07:50:35.000,45.724,3.089,2033.573753
7 Sep 2020 07:51:21.862,47.016,0.000,2353.736397
7 Sep 2020 09:18:37.335,282.736,0.000,2343.879017
7 Sep 2020 09:19:37.000,289.968,3.137,2022.452187
7 Sep 2020 09:20:37.000,299.796,6.446,1738.104669
7 Sep 2020 09:21:37.000,313.061,9.581,1516.190080
7 Sep 2020 09:22:37.000,329.959,11.728,1387.978220
7 Sep 2020 09:23:37.000,348.705,11.888,1380.295457
7 Sep 2020 09:24:37.000,5.977,9.978,1494.936755
7 Sep 2020 09:25:37.000,19.709,6.941,1706.958357
7 Sep 2020 09:26:37.000,29.927,3.651,1984.629342
7 Sep 2020 09:27:37.000,37.481,0.489,2303.362852
7 Sep 2020 09:27:46.647,38.505,0.000,2357.270549
7 Sep 2020 10:57:11.693,314.321,0.000,2354.110024
7 Sep 2020 10:58:11.000,322.988,2.506,2092.483463
7 Sep 2020 10:59:11.000,333.973,4.810,1880.872360
7 Sep 2020 11:00:11.000,347.225,6.492,1743.086773
7 Sep 2020 11:01:11.000,1.975,7.088,1697.799088
7 Sep 2020 11:02:11.000,16.643,6.386,1752.374897
7 Sep 2020 11:03:11.000,29.699,4.635,1898.016303
7 Sep 2020 11:04:11.000,40.464,2.304,2115.489152
7 Sep 2020 11:05:05.491,48.324,0.000,2358.103016
7 Sep 2020 12:34:18.586,321.203,0.000,2357.739599
7 Sep 2020 12:35:18.000,327.889,3.237,2024.876788
7 Sep 2020 12:36:18.000,337.137,6.774,1722.403093
7 Sep 2020 12:37:18.000,349.981,10.331,1476.322176
7 Sep 2020 12:38:18.000,7.113,13.089,1319.912846
7 Sep 2020 12:39:18.000,27.089,13.728,1287.107481
7 Sep 2020 12:40:18.000,45.978,11.829,1386.922048
7 Sep 2020 12:41:18.000,60.893,8.496,1594.376077
7 Sep 2020 12:42:18.000,71.732,4.881,1873.440892
7 Sep 2020 12:43:18.000,79.544,1.464,2196.139703
7 Sep 2020 12:43:45.406,82.385,0.000,2352.967456
7 Sep 2020 14:10:42.643,311.102,0.000,2357.989937
7 Sep 2020 14:11:42.000,311.896,4.047,1949.657045
7 Sep 2020 14:12:42.000,313.034,9.322,1539.635487
7 Sep 2020 14:13:42.000,314.922,17.030,1138.041313
7 Sep 2020 14:14:42.000,319.074,30.716,761.454889
7 Sep 2020 14:15:42.000,338.132,60.693,477.135990
7 Sep 2020 14:16:42.000,104.145,57.745,490.205370
7 Sep 2020 14:17:42.000,120.322,29.278,786.026058
7 Sep 2020 14:18:42.000,124.167,16.226,1165.677736
7 Sep 2020 14:19:42.000,125.940,8.755,1568.500431
7 Sep 2020 14:20:42.000,126.999,3.587,1979.257825
7 Sep 2020 14:21:34.796,127.650,0.000,2342.929690
7 Sep 2020 15:48:05.895,285.424,0.000,2354.484694
7 Sep 2020 15:49:05.000,277.785,2.894,2052.736570
7 Sep 2020 15:50:05.000,267.475,5.798,1793.378920
7 Sep 2020 15:51:05.000,254.076,8.255,1605.541545
7 Sep 2020 15:52:05.000,238.002,9.544,1516.839196
7 Sep 2020 15:53:05.000,221.232,9.090,1544.721340
7 Sep 2020 15:54:05.000,206.271,7.105,1683.189521
7 Sep 2020 15:55:05.000,194.346,4.333,1907.720175
7 Sep 2020 15:56:05.000,185.305,1.365,2191.145515
7 Sep 2020 15:56:32.925,181.898,0.000,2337.000863
8 Sep 2020 05:16:25.245,166.579,0.000,2320.898836
8 Sep 2020 05:17:25.000,157.343,2.378,2074.212838
8 Sep 2020 05:18:25.000,145.865,4.397,1888.672006
8 Sep 2020 05:19:25.000,132.428,5.638,1785.927783
8 Sep 2020 05:20:25.000,118.124,5.733,1780.956097
8 Sep 2020 05:21:25.000,104.539,4.654,1874.670258
8 Sep 2020 05:22:25.000,92.849,2.738,2053.344415
8 Sep 2020 05:23:25.000,83.389,0.403,2296.665671
8 Sep 2020 05:23:34.864,82.036,0.000,2341.483340
8 Sep 2020 06:50:38.973,224.842,0.000,2325.629308
8 Sep 2020 06:51:38.000,224.337,4.082,1918.057537
8 Sep 2020 06:52:38.000,223.472,9.470,1506.789874
8 Sep 2020 06:53:38.000,221.804,17.446,1104.620120
8 Sep 2020 06:54:38.000,217.618,31.931,729.805857
8 Sep 2020 06:55:38.000,194.553,63.931,458.823399
8 Sep 2020 06:56:38.000,70.350,54.171,505.119640
8 Sep 2020 06:57:38.000,57.202,27.602,816.207272
8 Sep 2020 06:58:38.000,53.995,15.368,1200.744767
8 Sep 2020 06:59:38.000,52.631,8.232,1605.769286
8 Sep 2020 07:00:38.000,51.925,3.230,2017.759239
8 Sep 2020 07:01:26.359,51.590,0.000,2351.471911
8 Sep 2020 08:28:08.503,271.189,0.000,2339.106855
8 Sep 2020 08:29:08.000,277.316,3.437,1989.758433
8 Sep 2020 08:30:08.000,286.008,7.329,1666.723963
8 Sep 2020 08:31:08.000,298.611,11.513,1395.252446
8 Sep 2020 08:32:08.000,316.493,15.147,1211.844845
8 Sep 2020 08:33:08.000,338.610,16.374,1159.811820
8 Sep 2020 08:34:08.000,359.834,14.266,1255.676251
8 Sep 2020 08:35:08.000,16.052,10.349,1470.367340
8 Sep 2020 08:36:08.000,27.316,6.240,1760.171144
8 Sep 2020 08:37:08.000,35.143,2.499,2093.132959
8 Sep 2020 08:37:52.380,39.476,-0.000,2355.861378
8 Sep 2020 10:06:49.700,307.967,0.000,2351.203880
8 Sep 2020 10:07:49.000,316.582,2.541,2086.523060
8 Sep 2020 10:08:49.000,327.546,4.895,1871.322080
8 Sep 2020 10:09:49.000,340.841,6.639,1729.782350
8 Sep 2020 10:10:49.000,355.714,7.289,1681.206168
8 Sep 2020 10:11:49.000,10.553,6.610,1733.591822
8 Sep 2020 10:12:49.000,23.767,4.851,1878.290613
8 Sep 2020 10:13:49.000,34.642,2.497,2095.740544
8 Sep 2020 10:14:47.463,43.077,0.000,2357.798653
8 Sep 2020 11:44:22.594,321.503,0.000,2356.562460
8 Sep 2020 11:45:22.000,329.110,2.948,2051.487310
8 Sep 2020 11:46:22.000,339.259,5.963,1785.655494
8 Sep 2020 11:47:22.000,352.511,8.654,1585.167001
8 Sep 2020 11:48:22.000,8.724,10.300,1477.880305
8 Sep 2020 11:49:22.000,26.132,10.188,1484.667462
8 Sep 2020 11:50:22.000,42.059,8.372,1604.117528
8 Sep 2020 11:51:22.000,54.933,5.608,1813.747862
8 Sep 2020 11:52:22.000,64.749,2.579,2085.894645
8 Sep 2020 11:53:13.974,71.287,0.000,2354.947468
8 Sep 2020 13:20:49.064,315.117,0.000,2357.721577
8 Sep 2020 13:21:49.000,317.938,3.971,1956.514734
8 Sep 2020 13:22:49.000,322.149,8.979,1562.695902
8 Sep 2020 13:23:49.000,329.222,15.868,1187.057015
8 Sep 2020 13:24:49.000,343.338,26.124,856.584188
8 Sep 2020 13:25:49.000,16.322,38.335,647.262050
8 Sep 2020 13:26:49.000,65.131,35.585,682.839172
8 Sep 2020 13:27:49.000,91.540,22.944,935.796354
8 Sep 2020 13:28:49.000,103.061,13.705,1282.875075
8 Sep 2020 13:29:49.000,109.113,7.418,1665.349156
8 Sep 2020 13:30:49.000,112.824,2.733,2062.528256
8 Sep 2020 13:31:31.187,114.687,0.000,2345.902526
8 Sep 2020 14:57:41.670,294.992,0.000,2355.890857
8 Sep 2020 14:58:41.000,289.664,3.549,1992.639256
8 Sep 2020 14:59:41.000,281.814,7.672,1650.891741
8 Sep 2020 15:00:41.000,269.900,12.313,1356.343827
8 Sep 2020 15:01:41.000,251.924,16.692,1147.562083
8 Sep 2020 15:02:41.000,228.264,18.482,1076.656573
8 Sep 2020 15:03:41.000,205.146,16.104,1169.199993
8 Sep 2020 15:04:41.000,188.092,11.545,1392.598196
8 Sep 2020 15:05:41.000,176.840,6.936,1695.119721
8 Sep 2020 15:06:41.000,169.369,2.883,2040.859239
8 Sep 2020 15:07:29.466,165.054,0.000,2337.877395
9 Sep 2020 04:28:55.789,136.621,0.000,2324.454688
9 Sep 2020 04:29:55.000,125.845,0.648,2256.382100
9 Sep 2020 04:30:55.000,114.624,0.605,2264.058215
9 Sep 2020 04:31:47.084,105.223,0.000,2332.958458
9 Sep 2020 06:00:55.607,210.946,0.000,2321.993360
9 Sep 2020 06:01:55.000,208.048,3.980,1923.798415
9 Sep 2020 06:02:55.000,203.497,9.048,1531.304816
9 Sep 2020 06:03:55.000,195.577,15.994,1161.124806
9 Sep 2020 06:04:55.000,179.542,25.983,845.715746
9 Sep 2020 06:05:55.000,144.756,35.857,669.839089
9 Sep 2020 06:06:55.000,101.489,31.318,741.421437
9 Sep 2020 06:07:55.000,78.418,20.275,1008.894911
9 Sep 2020 06:08:55.000,67.753,12.099,1360.573511
9 Sep 2020 06:09:55.000,62.036,6.329,1745.278375
9 Sep 2020 06:10:55.000,58.558,1.915,2144.120313
9 Sep 2020 06:11:25.377,57.283,0.000,2348.714464
9 Sep 2020 07:37:45.228,259.037,0.000,2334.153078
9 Sep 2020 07:38:45.000,263.780,3.752,1956.021969
9 Sep 2020 07:39:45.000,270.757,8.263,1595.193000
9 Sep 2020 07:40:45.000,281.738,13.781,1271.236132
9 Sep 2020 07:41:45.000,299.871,19.941,1021.671897
9 Sep 2020 07:42:45.000,327.194,23.682,911.071709
9 Sep 2020 07:43:45.000,355.765,21.083,987.599118
9 Sep 2020 07:44:45.000,15.692,15.085,1216.063132
9 Sep 2020 07:45:45.000,27.785,9.402,1529.058566
9 Sep 2020 07:46:45.000,35.388,4.734,1883.904292
9 Sep 2020 07:47:45.000,40.523,0.862,2259.797342
9 Sep 2020 07:47:59.748,41.539,0.000,2354.115696
9 Sep 2020 09:16:20.762,299.669,0.000,2347.595231
9 Sep 2020 09:17:20.000,307.969,2.688,2068.916140
9 Sep 2020 09:18:20.000,318.733,5.273,1836.192984
9 Sep 2020 09:19:20.000,332.114,7.324,1675.192762
9 Sep 2020 09:20:20.000,347.501,8.266,1608.270975
9 Sep 2020 09:21:20.000,3.168,7.735,1647.151773
9 Sep 2020 09:22:20.000,17.202,5.952,1784.736987
9 Sep 2020 09:23:20.000,28.675,3.481,2000.237550
9 Sep 2020 09:24:20.000,37.668,0.787,2270.811038
9 Sep 2020 09:24:37.421,39.882,0.000,2356.934766
9 Sep 2020 10:54:20.973,320.334,0.000,2354.927580
9 Sep 2020 10:55:20.000,328.515,2.690,2075.058491
9 Sep 2020 10:56:20.000,339.175,5.304,1838.921937
9 Sep 2020 10:57:20.000,352.481,7.406,1673.329178
9 Sep 2020 10:58:20.000,7.877,8.416,1601.111380
9 Sep 2020 10:59:20.000,23.659,7.937,1635.025686
9 Sep 2020 11:00:20.000,37.858,6.168,1768.888208
9 Sep 2020 11:01:20.000,49.481,3.683,1982.118487
9 Sep 2020 11:02:20.000,58.580,0.962,2251.588504
9 Sep 2020 11:02:41.112,61.270,0.000,2356.138903
9 Sep 2020 12:30:56.792,318.222,0.000,2357.121547
9 Sep 2020 12:31:56.000,322.721,3.698,1981.064773
9 Sep 2020 12:32:56.000,329.347,8.192,1616.752007
9 Sep 2020 12:33:56.000,339.754,13.742,1285.919710
9 Sep 2020 12:34:56.000,357.125,20.154,1023.697616
9 Sep 2020 12:35:56.000,24.301,24.574,894.287735
9 Sep 2020 12:36:56.000,54.113,22.358,954.070269
9 Sep 2020 12:37:56.000,75.168,16.106,1174.410763
9 Sep 2020 12:38:56.000,87.761,10.111,1484.925937
9 Sep 2020 12:39:56.000,95.539,5.233,1839.654486
9 Sep 2020 12:40:56.000,100.712,1.229,2216.418591
9 Sep 2020 12:41:16.600,102.107,0.000,2348.737498
9 Sep 2020 14:07:31.696,302.239,0.000,2356.487680
9 Sep 2020 14:08:31.000,299.308,3.907,1960.612984
9 Sep 2020 14:09:31.000,294.705,8.836,1570.199359
9 Sep 2020 14:10:31.000,286.800,15.469,1202.296186
9 Sep 2020 14:11:31.000,271.292,24.748,887.848599
9 Sep 2020 14:12:31.000,239.075,33.995,704.667446
9 Sep 2020 14:13:31.000,197.548,30.835,756.014586
9 Sep 2020 14:14:31.000,173.355,20.488,1006.436387
9 Sep 2020 14:15:31.000,161.772,12.350,1348.585063
9 Sep 2020 14:16:31.000,155.494,6.522,1727.816114
9 Sep 2020 14:17:31.000,151.640,2.056,2123.171229
9 Sep 2020 14:18:03.346,150.130,0.000,2339.661289
9 Sep 2020 15:47:24.737,252.087,0.000,2347.488195
9 Sep 2020 15:48:24.000,241.395,0.468,2293.881191
9 Sep 2020 15:49:24.000,230.413,0.253,2315.099144
9 Sep 2020 15:49:46.401,226.418,0.000,2342.270003

